"Title","Version Number","Platform","Software Set","Computing Locations"
"7-Zip ","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Ableton Live ","11.3.4","Macintosh","","MUS 203"
"Adobe Acrobat DC","Contemporary","Macintosh","","All Mac Locations"
"Adobe Acrobat DC","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe After Effects","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe Audition","Contemporary","Windows","","All Windows Locations, VLab"
"Adobe Bridge","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe Creative Cloud","Contemporary","Macintosh","","All Mac Locations"
"Adobe Creative Cloud ","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe Illustrator","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe InDesign","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe Lightroom Classic","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe Media Encoder","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe Photoshop","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Adobe Premiere Pro","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Agisoft Metashape","1.8.0","Windows","GSP","FH 11, FH 106, FH 234, FOR 203, FOR 203a, FOR 204a, NR 203, NR 210, VLab"
"ALEKS Plug-In ","3.18","Windows","Standard Lab/SC","All Windows Locations"
"Amazon Corretto","Contemporary","Windows","Standard Lab/SC","All Windows Locations"
"Anaconda","Contemporary","Windows","GSP","BSS 302, BSS 308, BSS 310, BSS 313, FH 106, FOR 104, FOR 107, FOR 203, FOR 203a, FOR 204a, LIB 121, LIB 122, NR 203, NR 210, SA 364, SCIA 460, SCIA 564, SCIA 565, VLab, WFB 138"
"Animal Space Use","1.3","Windows","Wildlife/Fisheries","FOR 204a, SA 364, WFB 138, WFB 230"
"ApE","2.0.47","Windows","Biology","SCIB 120, SCIB 122, SCIB 126, SCIB 230"
"Applied Biosystems SDS 7300","2.0","Windows","Biology","SA 364, SCIA 460, SCIB 121, SCIB 122, SCIB 126, SCIB 132, SCIB 133, SCIB 135, SCIB 230, SCIB 328"
"Aquatox","3.1","Windows","","SA 364"
"Arc Hydro Tools ","10.2.0.115","Windows","","All Windows Locations, VLab"
"ArcGIS ","10.8.1","Windows","GSP","All Windows Locations, VLab"
"ArcGIS Maps for Adobe Creative Cloud","3.1.389","Windows","","VLab"
"ArcGIS Maps for Creative Cloud","340","Macintosh","","FH 103"
"ArcGIS Pro ","2.8.3","Windows","GSP","BSS 136, BSS 137, BSS 139, FH 11, FH 106, FH 202, FOR 104, FOR 107, FOR 203, FOR 203a, FOR 204a, LIB 101, LIB 121, LIB 122, NR 101, NR 201, NR 203, NR 210, SA 364, SCID 167, VLab, wwhouse38, WFB 130, WFB 138, WFB 242, WFB 246, WFB 254a"
"ArcHydro Tools","10.8","Windows","","HGH119, VLab"
"Arduino","2","Windows","","SA 364, SCIA 460, SCIA 562, SCIA 564, SCIA 565, SCIB 135, SCIB 230"
"Aria Player","Contemporary","Macintosh","","MUS 203"
"ATLAS.ti  on stations 1-14 only","7.1.07.0","Windows","","BSS 416"
"Audacity","Contemporary","Windows","Standard Lab/SC","All Windows Locations, VLab"
"Audacity","Contemporary","Macintosh","","All Mac Locations"
"Audio Timeliner","2.2","Macintosh","","MUS 203"
"AutoCAD ","2022","Windows","ERE","BSS 136, BSS 137, FH 202, HGH 115, JH 214, SA 364, SCID 13, SCID 15, SCID 17, SCID 23, SCID 3, SCID 5, SH 118, SH 119, VLab, wwhouse38"
"Autodesk Civil 3D","2022","Windows","","VLab"
"Autodock Vina","1.1.2","Windows","","VLab"
"Avid ","8 (Film 477 Students Only)","Windows","",""
"BaseCamp","0.37.8.0","Windows","","SCID 173, WFB 110"
"BAT Socring","NT","Windows","","BSS 411"
"BehavePlus","6.0.626","Windows","","FOR 104, FOR 107, FOR 201, FOR 203, FOR 204a, NR 122B, NR 211A, NR 222, SA 364, SCIA 262"
"BEopt","2.8.0","Windows","","SCID 3"
"BioEnergetics ","4.0","Windows","","SA 364"
"BioEnergetics ","4.0","Windows","","SA 364"
"BIOVIA Draw","","Windows","","VLab"
"Blender","Contemporary","Macintosh","","ART 125, LIB 120, TA 12"
"Blender","Contemporary","Windows","","VLab"
"BlueSpray","B43","Windows","GSP","FH 106, FOR 203, FOR 203a, FOR 204a, NR 101, NR 119, NR 201, NR 203, SA 364, VLab, WFB 138"
"Camtasia Studio","Contemporary","Macintosh","","All Mac Locations"
"Camtasia Studio ","Contemporary","Windows","","All Windows Locations, VLab"
"ChemAxon Marvin Suite","21.14.0","Windows","","SCIA 565, VLab"
"Chromas","2.5.1","Windows","Biology","SA 364, SCIA 262, SCIA 460, SCIB 122, SCIB 126, SCIB 132, SCIB 133, SCIB 135, SCIB 230, SCIB 328, SCID 167"
"Cinema 4D","20","Macintosh","","ART 125"
"Clips","6.4","Windows","Math/CS","BSS 313, VLab"
"CloudCompare","2.7.0","Windows","Forestry","FH 106, FOR 104, FOR 105, FOR 107, FOR 201, FOR 203, FOR 203a, FOR 204a, LIB 101, LIB 121, LIB 122, NR 101, NR 201, NR 203, NR 210, SA 364, SCID 167, WFB 130, WFB 138, WFB 242, WFB 254a"
"Cn3D ","4.3.1","Windows","Biology","SA 364, SCIA 362, SCIA 460, SCIB 122, SCIB 126, SCIB 132, SCIB 133, SCIB 135, SCIB 230, SCIB 328"
